"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ee","http://www.w3.org/2000/01/rdf-schema#label","Ee"
"http://hu.dbpedia.org/resource/Ee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7f3t"
"http://hu.dbpedia.org/resource/Ee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
"http://hu.dbpedia.org/resource/Ee","http://dbpedia.org/ontology/wikiPageID",672707
"http://hu.dbpedia.org/resource/Ee","http://dbpedia.org/ontology/wikiPageRevisionID",23641713
"http://hu.dbpedia.org/resource/Ee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorp-ee.nl/"
"http://hu.dbpedia.org/resource/Ee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Ee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Ee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ee","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ee","http://hu.dbpedia.org/property/kép","Kombord Ee .jpg"
"http://hu.dbpedia.org/resource/Ee","http://hu.dbpedia.org/property/képaláírás","Helységnévtábla"
"http://hu.dbpedia.org/resource/Ee","http://hu.dbpedia.org/property/név","Ee"
"http://hu.dbpedia.org/resource/Ee","http://hu.dbpedia.org/property/irányítószám",9131
"http://hu.dbpedia.org/resource/Ee","http://hu.dbpedia.org/property/tartomány","Friesland"
"http://hu.dbpedia.org/resource/Ee","http://dbpedia.org/ontology/abstract","Ee település Hollandiában."
"http://hu.dbpedia.org/resource/Ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ee?oldid=23641713&ns=0"
"http://hu.dbpedia.org/resource/Ee","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Ee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ee"
"http://hu.wikipedia.org/wiki/Ee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ee"
