"subject","predicate","object"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://www.w3.org/2000/01/rdf-schema#label","Covid19-vakcina"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageID",1689580
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageRevisionID",23913126
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://rmx.news/article/article/hungarian-biochemist-co-developed-the-basis-for-covid-19-vaccine"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://koronavirus.gov.hu/sites/default/files/sites/default/files/imce/sinopharm-vakcina_lakossagi_tajekoztato.pdf"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://koronavirus.gov.hu/sites/default/files/sites/default/files/imce/szputnyik_v_oltoanyag_-_lakossagi_tajekoztato.pdf"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infectioncontroltoday.com/view/e484k-mutation-might-make-covid-strain-vaccine-resistant"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://koronavirus.gov.hu/sites/default/files/sites/default/files/imce/astrazeneca_lakossagi_tajekoztato.pdf"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://koronavirus.gov.hu/sites/default/files/sites/default/files/imce/pfizer_oltoanyag_lakossagi_tajekoztato_1223_0.pdf"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/interactive/2021/world/covid-vaccinations-tracker.html"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/interactive/2020/science/coronavirus-vaccine-tracker.html"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://koronavirus.gov.hu/sites/default/files/sites/default/files/imce/moderna_vakcina_-_lakossagi_tajekoztato.pdf"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Covid19-vakcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
