"subject","predicate","object"
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","1867 a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-as_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867"
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageID",462015
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",14659926
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://dbpedia.org/ontology/abstract","Ez a szócikk a 1867-ben történt vasúti eseményeket mutatja be."
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1867_a_vasúti_közlekedésben?oldid=14659926&ns=0"
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageLength",343
"http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1867_a_vasúti_közlekedésben"
"http://hu.wikipedia.org/wiki/1867_a_vasúti_közlekedésben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1867_a_vasúti_közlekedésben"
