"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentele","http://www.w3.org/2000/01/rdf-schema#label","Pentele"
"http://hu.dbpedia.org/resource/Pentele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pentele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Pentele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pentele","http://dbpedia.org/ontology/wikiPageID",617446
"http://hu.dbpedia.org/resource/Pentele","http://dbpedia.org/ontology/wikiPageRevisionID",9186180
"http://hu.dbpedia.org/resource/Pentele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pantaleon"
"http://hu.dbpedia.org/resource/Pentele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentele?oldid=9186180&ns=0"
"http://hu.dbpedia.org/resource/Pentele","http://dbpedia.org/ontology/wikiPageLength",154
"http://hu.dbpedia.org/resource/Pentele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentele"
"http://hu.wikipedia.org/wiki/Pentele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentele"
