"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Deézsi Zsigmond"
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1427064
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",18218083
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz05/80.html"
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0394.pdf"
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://dbpedia.org/ontology/abstract","Deézsi Zsigmond, Dézsi, Déésy, Kádár (Dés, 1809 – Győr, 1874. február 24.) színész."
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deézsi_Zsigmond?oldid=18218083&ns=0"
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Deézsi_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deézsi_Zsigmond"
"http://hu.wikipedia.org/wiki/Deézsi_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deézsi_Zsigmond"
