"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Tyler - Best Ballads (Ihre Schönsten Love Songs)"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://dbpedia.org/ontology/wikiPageID",640162
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://dbpedia.org/ontology/wikiPageRevisionID",23431635
"http://hu.dbpedia.org/resource/Bonnie_Tyler_-_Best_Ballads_(Ihre_Schönsten_Love_Songs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/from-the-heart-greatest-hits-r1021283"
