"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Trombitás_sivatagipinty"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://www.w3.org/2000/01/rdf-schema#label","Trombitás sivatagipinty"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020mdy"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bucanetes"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Trombitás_sivatagipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
