"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Transmission Control Protocol"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hzk"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_protokollok"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://dbpedia.org/ontology/wikiPageID",13912
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",22860624
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc793"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medianet.kent.edu/techreports/TR2005-07-22-tcp-EFSM.pdf"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcpipguide.com/index.htm"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc2018"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc2883"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://dbpedia.org/ontology/abstract","A Transmission Control Protocol (TCP) az internet gerincét alkotó TCP/IP protokollcsalád egyik fő protokollja. A TCP a család két eredeti komponense közé tartozik, az Internet Protocolt (IP) egészíti ki, így együtt TCP/IP néven szokás hivatkozni rájuk. A TCP/IP protokollhierarchia szállítási rétegét valósítja meg. A TCP egy számítógépen futó program és egy másik számítógépen futó másik program között egy adatfolyam megbízható, sorrendhelyes átvitelét hivatott biztosítani. Az internet legfontosabb szolgáltatásainak nagy része TCP-n keresztül érhető el: ilyen pl. a World Wide Web és az e-mail. Más alkalmazások, melyeknél a kisebb késleltetés fontosabb a csomagvesztés elkerülésénél, a User Datagram Protocolt (UDP) használhatják."
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transmission_Control_Protocol?oldid=22860624&ns=0"
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://dbpedia.org/ontology/wikiPageLength",15753
"http://hu.dbpedia.org/resource/Transmission_Control_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transmission_Control_Protocol"
"http://hu.dbpedia.org/resource/TCP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transmission_Control_Protocol"
"http://hu.wikipedia.org/wiki/Transmission_Control_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transmission_Control_Protocol"
