"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spektrohelioszkóp","http://www.w3.org/2000/01/rdf-schema#label","Spektrohelioszkóp"
"http://hu.dbpedia.org/resource/Spektrohelioszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távcsövek"
"http://hu.dbpedia.org/resource/Spektrohelioszkóp","http://dbpedia.org/ontology/wikiPageID",1582251
"http://hu.dbpedia.org/resource/Spektrohelioszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",23738711
"http://hu.dbpedia.org/resource/Spektrohelioszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spektrohelioszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Spektrohelioszkóp","http://dbpedia.org/ontology/abstract","A spektrohelioszkóp egy szoláris spektroszkóp és egy normál teleszkóp funkcionális társításából képzett speciális pásztázó teleszkóp. A csak fényképezésre alkalmas berendezést spektroheliográfnak nevezik, mely ún. spektroheliogramot szolgáltat."
"http://hu.dbpedia.org/resource/Spektrohelioszkóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spektrohelioszkóp?oldid=23738711&ns=0"
"http://hu.dbpedia.org/resource/Spektrohelioszkóp","http://dbpedia.org/ontology/wikiPageLength",8734
"http://hu.dbpedia.org/resource/Spektrohelioszkóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spektrohelioszkóp"
"http://hu.wikipedia.org/wiki/Spektrohelioszkóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spektrohelioszkóp"
