"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Stanwyck","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Bette_Davis","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Cloris_Leachman","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Geraldine_Page","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Joanne_Woodward","http://hu.dbpedia.org/property/emmyDíj","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Joanne_Woodward","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
