"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/2000/01/rdf-schema#label","Jake Shimabukuro"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qkqwg"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://dbpedia.org/ontology/wikiPageID",226081
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://dbpedia.org/ontology/wikiPageRevisionID",23421272
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://starbulletin.com/1999/05/25/features/story1.html"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cSUMtxXiCWA"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929122026/http:/www.sonymusic.co.jp/Music/International/Special/JakeShimabukuro/Englsh/cd/main.html"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/tanzhihao"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiaxpress.com"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070910184524/http:/stage6.divx.com/Jake"
"http://hu.dbpedia.org/resource/Jake_Shimabukuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/JakeShimabukuro"
