"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_Budapesti_Német_Nyelvű_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/BGE_Külkereskedelmi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/BGE_Pénzügyi_és_Számviteli_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Budapesti_Gazdasági_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Budapesti_Metropolitan_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Haynal_Imre_Egészségtudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Budapest egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei","http://dbpedia.org/ontology/wikiPageID",106466
"http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",13421027
"http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_egyetemei?oldid=13421027&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd_Tudományegyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:MOME","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Kertészeti_és_Élelmiszeripari_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Közép-európai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Zeneművészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Magyar_Táncművészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Nemzeti_Közszolgálati_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Testnevelési_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_Nemzetvédelmi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Állatorvostudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Μszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Semmelweis_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
