"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszemű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phylidonyris"
"http://hu.dbpedia.org/resource/Kategória:Phylidonyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phylidonyris","http://www.w3.org/2000/01/rdf-schema#label","Phylidonyris"
"http://hu.dbpedia.org/resource/Kategória:Phylidonyris","http://dbpedia.org/ontology/wikiPageID",755161
"http://hu.dbpedia.org/resource/Kategória:Phylidonyris","http://dbpedia.org/ontology/wikiPageRevisionID",13593212
"http://hu.dbpedia.org/resource/Kategória:Phylidonyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Phylidonyris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Phylidonyris","http://www.w3.org/2004/02/skos/core#prefLabel","Phylidonyris"
"http://hu.dbpedia.org/resource/Kategória:Phylidonyris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phylidonyris?oldid=13593212&ns=14"
"http://hu.dbpedia.org/resource/Phylidonyris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phylidonyris"
