"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/2009-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/2009-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/2009-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/2011-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/2014-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/2017-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/2019-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/2019-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/Andrzej_Przybielski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Bydgoszcz"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzp"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageID",63936
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageRevisionID",23707819
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190126004715/https:/www.zecbyd.com.pl/"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200318114421/http:/www.amuz.bydgoszcz.pl/"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atr.bydgoszcz.pl"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukw.edu.pl"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kpsw.edu.pl"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717065335/http:/bydgoszcz.wsinf.edu.pl/"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pesa.pl"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsg.byd.pl"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsos.edu.pl"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bydgoszcz.com.pl/"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bydgoszcz.pl/"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsinsp.edu.pl/"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212140615/http:/oswbydgoszcz.ae.poznan.pl/"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.gov.pl/gus/45_908_PLK_HTML.htm"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm.umk.pl"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://xmlns.com/foaf/0.1/name","Bydgoszcz"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/kép","Collage of views of Bydgoszcz, Poland.jpg"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/név","Bydgoszcz"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/terület",175
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/weboldal","www.bydgoszcz.pl"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/alapításÉve",1038
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/címer","POL_Bydgoszcz_COA.svg"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/irányítószám",85
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/népsűrűség",2082
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/rang","járási jogú város"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Rafał_Bruski"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",60
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/zászló","POL_Bydgoszcz_flag.svg"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/népsűrűségForrás","http://www.stat.gov.pl/gus/45_908_PLK_HTML.htm"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/rendszám","CB"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://hu.dbpedia.org/property/vajdaság","Kujávia-pomerániai"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/abstract","Bydgoszcz ( ✩, IPA: [ˈbɨdgɔʃʧ], németül: Bromberg IPA: [ˈbrɔmbɛrk], latinul: Bydgostia IPA: [ˈbidgostia]) város Észak-Lengyelországban, a Brda és a Visztula mentén. A Bydgoszczi egyházmegye püspöki székvárosa. Lakosainak száma 363 468 (2007). 1999 óta Toruńnyal együtt a Kujávia-pomerániai vajdaság központja. 1947 előtt a Pomerániai, majd a központja volt."
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/areaCode","(+48)52"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/postalCode","85-001-től 85-915-ig"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/status","járási jogú város"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/vehicleCode","CB"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Bydgoszcz","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Rafał_Bruski"
"http://hu.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bydgoszcz?oldid=23707819&ns=0"
