"subject","predicate","object"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://www.w3.org/2000/01/rdf-schema#label","15Y busz (Szolnok)"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageID",1749146
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageRevisionID",23514606
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szolnok/szolnok_tkp.pdf"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szolnok/15Y.pdf"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/előző",15
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/files/public/helyi_menetrendek/szolnok/15Y.pdf"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",3
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(péntek)_",2
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(péntek)_",1
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/jellege","elágazó járat"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/következő",16
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/megállószám(12)_",10
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/megállószám(21)_",10
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/menetidő(12)_",14
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/menetidő(21)_",13
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/oszlop","nyári tanszünetben"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/oszlop","tanév alatt"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/település","Szolnok"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/viszonylatnév",15
