"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gironès","http://www.w3.org/2000/01/rdf-schema#label","Gironès"
"http://hu.dbpedia.org/resource/Gironès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ygpl"
"http://hu.dbpedia.org/resource/Gironès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Gironès","http://dbpedia.org/ontology/wikiPageID",553511
"http://hu.dbpedia.org/resource/Gironès","http://dbpedia.org/ontology/wikiPageRevisionID",23401593
"http://hu.dbpedia.org/resource/Gironès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.cat/servlet/BasicTerr%3FTC=3&V0=2&V1=20"
"http://hu.dbpedia.org/resource/Gironès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.girones.cat"
"http://hu.dbpedia.org/resource/Gironès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gironès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Gironès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gironès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gironès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Gironès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gironès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Gironès","http://dbpedia.org/ontology/abstract","Gironés (spanyolul Gironés) járás (comarca) Katalóniában, Girona tartományban. Gironès Alt Empordà, Baix Empordà, Selva, Garrotxa és Pla de l’Estany comarcákkal határos."
"http://hu.dbpedia.org/resource/Gironès","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gironès?oldid=23401593&ns=0"
"http://hu.dbpedia.org/resource/Gironès","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Gironès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gironès"
"http://hu.dbpedia.org/resource/Gironés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gironès"
"http://hu.wikipedia.org/wiki/Gironès","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gironès"
