"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephan_Andersen"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephan_Andersen"
"http://hu.dbpedia.org/resource/FC_København","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephan_Andersen"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Stephan Andersen"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053tt2"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hvidovre_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/wikiPageID",937097
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",22097088
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_dán_vb-keret"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/név","Stephan Maigaard Andersen"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Akademisk_BK"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Évian_Thonon_Gaillard_FC"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hvidovre_IF"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/klubfriss",2013-08-17
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/meccsek",137
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válfriss",2012-10-26
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válogatottMeccsek",21
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válogatottOrszág","Dánia"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/abstract","Stephan Maigaard Andersen (Koppenhága, 1981. október 26. –) dán válogatott labdarúgó, jelenleg a Real Betis játékosa."
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/nationalYears","2002"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Évian_Thonon_Gaillard_FC"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Akademisk_BK"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hvidovre_IF"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephan_Andersen?oldid=22097088&ns=0"
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Stephan_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephan_Andersen"
"http://hu.dbpedia.org/resource/Évian_Thonon_Gaillard_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephan_Andersen"
"http://hu.wikipedia.org/wiki/Stephan_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephan_Andersen"
