"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Református Hittudományi Egyetem"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6041"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyetemek,_főiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://dbpedia.org/ontology/wikiPageID",773691
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23350084
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drhe.hu"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://xmlns.com/foaf/0.1/name","Debreceni Református Hittudományi Egyetem"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_egyetemek_listája"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
