"subject","predicate","object"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://www.w3.org/2000/01/rdf-schema#label","4951 Iwamoto"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4qvt"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://dbpedia.org/ontology/wikiPageID",562152
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://dbpedia.org/ontology/wikiPageRevisionID",13254838
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/aphélium",393554883
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kani"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/felfedező","Mizuno Josikane és Furuta Tosimasza"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/felszállóCsomó",101.107
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/félNagytengely",337605189
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/inklináció",7.527
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/közepesAnomália",345.15
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/név",4951
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/perihélium",281655496
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/perihéliumSzöge",339.934
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/periódus",1238.3
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://dbpedia.org/ontology/abstract","A 4951 Iwamoto (ideiglenes jelöléssel 1990 BM) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. január 21-én."
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Mizuno_Josikane"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4951_Iwamoto?oldid=13254838&ns=0"
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/4951_Iwamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4951_Iwamoto"
"http://hu.wikipedia.org/wiki/4951_Iwamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4951_Iwamoto"
