"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://www.w3.org/2000/01/rdf-schema#label","Orsa (Fehéroroszország)"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hqvs"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vicebszki_terület_települései"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageID",80833
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageRevisionID",20687956
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orshacity.narod.ru/index2.htm"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927192206/http:/www.orsha.by/"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/orsha/index.htm"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orshacity.narod.ru/map/orshamap/index2.html"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://dbpedia.org/ontology/abstract","Orsa (belarusz nyelven: Орша, régiesen Vorsa) város Fehéroroszország keleti részén, a Dnyeper partján, a Vicebszki terület székhelye. A Moszkvát Minszkkel összekötő M1-es autópálya közelében fekszik, Minszktől 238 km-re északkeletre, az orosz határtól 40 km-re, a terület székhelytől való távolsága 68 km. Lakossága 2006-ban 125,6 ezer fő, ezzel a Vicebszki terület második legnépesebb városa."
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsa_(Fehéroroszország)?oldid=20687956&ns=0"
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsa_(Fehéroroszország)"
"http://hu.dbpedia.org/resource/Vjacsaszlav_Iharavics_Szaldacenka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)"
"http://hu.dbpedia.org/resource/Vorsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)"
"http://hu.wikipedia.org/wiki/Orsa_(Fehéroroszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsa_(Fehéroroszország)"
