"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcobendas_CF","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/Alcobendas_CF","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/CD_Brunete","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/CD_Brunete","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/CD_Fortuna","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/CD_Fortuna","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/CD_Vicálvaro","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/CD_Vicálvaro","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/ED_Moratalaz","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/ED_Moratalaz","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/UD_Arroyomolinos","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
"http://hu.dbpedia.org/resource/UD_Arroyomolinos","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Categoría_Preferente_de_Aficionados_de_la_Comunidad_de_Madrid"
