"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagtábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/E-könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/In_nuce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/Kézirat_(dokumentum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/Könyvtekercs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/Minikönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/Pergamen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/Kategória:Könyvformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Könyvformák","http://www.w3.org/2000/01/rdf-schema#label","Könyvformák"
"http://hu.dbpedia.org/resource/Kategória:Könyvformák","http://dbpedia.org/ontology/wikiPageID",1115906
"http://hu.dbpedia.org/resource/Kategória:Könyvformák","http://dbpedia.org/ontology/wikiPageRevisionID",14870281
"http://hu.dbpedia.org/resource/Kategória:Könyvformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Könyvformák","http://www.w3.org/2004/02/skos/core#prefLabel","Könyvformák"
"http://hu.dbpedia.org/resource/Kategória:Könyvformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Könyvformák?oldid=14870281&ns=14"
