"subject","predicate","object"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://www.w3.org/2000/01/rdf-schema#label","4506 Hendrie"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3k4y"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://dbpedia.org/ontology/wikiPageID",551512
"http://hu.dbpedia.org/resource/4506_Hendrie","http://dbpedia.org/ontology/wikiPageRevisionID",15409559
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/aphélium",437942366
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/excentricitás",0.015
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stakenbridge"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/felszállóCsomó",63.828
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/félNagytengely",431329437
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/inklináció",3.01
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/közepesAnomália",284.171
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/név",4506
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/perihélium",424716508
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/perihéliumSzöge",158.615
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/periódus",4.9
"http://hu.dbpedia.org/resource/4506_Hendrie","http://hu.dbpedia.org/property/periódus",1788.23
"http://hu.dbpedia.org/resource/4506_Hendrie","http://dbpedia.org/ontology/abstract","A 4506 Hendrie (ideiglenes jelöléssel 1990 FJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. március 24-én."
"http://hu.dbpedia.org/resource/4506_Hendrie","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4506_Hendrie?oldid=15409559&ns=0"
"http://hu.dbpedia.org/resource/4506_Hendrie","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/4506_Hendrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4506_Hendrie"
"http://hu.wikipedia.org/wiki/4506_Hendrie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4506_Hendrie"
