"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://www.w3.org/2000/01/rdf-schema#label","Szomáliai cinege"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://dbpedia.org/ontology/wikiPageID",1358612
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",21233621
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/somali-tit-parus-thruppi"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/somali-tit-parus-thruppi"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/name","Szomáliai cinege"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/wikicommonscat","Melaniparus thruppi"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/wikispecies","Melaniparus thruppi"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/binomial","Parus thruppi"
"http://hu.dbpedia.org/resource/Szomáliai_cinege","http://hu.dbpedia.org/property/binomialAuthority","Shelley, 1885"
