"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tarka_cinege"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://www.w3.org/2000/01/rdf-schema#label","Tarka cinege"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sittiparus"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://dbpedia.org/ontology/wikiPageID",1362019
"http://hu.dbpedia.org/resource/Tarka_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",23878083
"http://hu.dbpedia.org/resource/Tarka_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/varied-tit-poecile-varius"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/varied-tit-poecile-varius"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://hu.dbpedia.org/property/name","Tarka cinege"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarka_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
