"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álomfogó","http://www.w3.org/2000/01/rdf-schema#label","Álomfogó"
"http://hu.dbpedia.org/resource/Álomfogó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033740"
"http://hu.dbpedia.org/resource/Álomfogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Álomfogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Álomfogó","http://dbpedia.org/ontology/wikiPageID",287395
"http://hu.dbpedia.org/resource/Álomfogó","http://dbpedia.org/ontology/wikiPageRevisionID",23581918
"http://hu.dbpedia.org/resource/Álomfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Álomfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álomfogó","http://dbpedia.org/ontology/abstract","Az álomfogó, más néven: álomcsapda (ojibwe nyelven: asabikeshiinh vagy bawaajige nagwaagan) az észak-amerikai indián kultúrában kézzel készült tárgy, aminek alapját fűzfából készült karika adja, melyre laza hálót szőnek. Ezt díszítik személyes, illetve szentelt kiegészítőkkel, például madártollakkal vagy gyöngyökkel."
"http://hu.dbpedia.org/resource/Álomfogó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álomfogó?oldid=23581918&ns=0"
"http://hu.dbpedia.org/resource/Álomfogó","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Álomfogó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álomfogó"
"http://hu.wikipedia.org/wiki/Álomfogó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álomfogó"
