"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furulund","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Kävlinge"
"http://hu.dbpedia.org/resource/Kim_Andersson","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Kävlinge"
"http://hu.dbpedia.org/resource/Kim_Andersson","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kävlinge"
"http://hu.dbpedia.org/resource/Kävlinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kävlinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kävlinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kävlinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kävlinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kävlinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kävlinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kävlinge","http://www.w3.org/2000/01/rdf-schema#label","Kävlinge"
"http://hu.dbpedia.org/resource/Kävlinge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Kävlinge","http://dbpedia.org/ontology/wikiPageID",1279347
"http://hu.dbpedia.org/resource/Kävlinge","http://dbpedia.org/ontology/wikiPageRevisionID",22030660
"http://hu.dbpedia.org/resource/Kävlinge","http://xmlns.com/foaf/0.1/name","Kävlinge"
"http://hu.dbpedia.org/resource/Kävlinge","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/kép","Korsbackakyrkan Kavlinge Sweden.jpg"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/képaláírás","A Korsbacka templom épülete"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/név","Kävlinge"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/szövegPozíciója","jobb"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/terület",46.8
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/megye","Skåne"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/címer","Kävlinge vapen.svg"
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/népsűrűség",1.932
"http://hu.dbpedia.org/resource/Kävlinge","http://hu.dbpedia.org/property/község","Kävlinge"
"http://hu.dbpedia.org/resource/Kävlinge","http://dbpedia.org/ontology/abstract","Kävlinge egy település Svédország legdélibb megyéjében, Skåne megyében. A város alkotja központját.1996-ban nagy mennyiségű ammóniát szállító vonat siklott ki itt, és körülbelül 9000 embert evakuáltak a területről. Ez volt a legnagyobb evakuálási művelet a svéd történelemben."
"http://hu.dbpedia.org/resource/Kävlinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kävlinge?oldid=22030660&ns=0"
"http://hu.dbpedia.org/resource/Kävlinge","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Kävlinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kävlinge"
"http://hu.wikipedia.org/wiki/Kävlinge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kävlinge"
