"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batcengel_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Batcengel_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Észak-Hangáj)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Észak-Hangáj)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Cahir_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Cahir_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Cecerleg_járás_(Észak-Hangáj)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Cecerleg_járás_(Észak-Hangáj)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Cenher_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Cenher_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Csulút_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Csulút_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Dzsargalant_járás_(Észak-Hangáj)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Dzsargalant_járás_(Észak-Hangáj)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Erdenemandal_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Erdenemandal_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hajrhan_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hajrhan_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hangáj_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hangáj_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hasát_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hasát_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hotont_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Hotont_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Ihtamir_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Ihtamir_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Tariat_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Tariat_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Tövsrűleh_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Tövsrűleh_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Észak-Hangáj tartomány"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_tartományai"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://dbpedia.org/ontology/wikiPageID",1575951
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23004738
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/arkhangai-aimag.shtml"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://xmlns.com/foaf/0.1/name","Észak-Hangáj tartomány"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
