"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Dörmögőék kalandjai"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://dbpedia.org/ontology/wikiPageID",991139
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",22004195
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/4072/dormogoek-legujabb-kalandjai.html"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
