"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halfway_Tree","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Welcome_to_Jamrock"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/2000/01/rdf-schema#label","Welcome to Jamrock"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01msk9d"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damian_Marley-albumok"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/wikiPageID",114825
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/wikiPageRevisionID",22858693
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:syd1vwbwa92k"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/cím","Welcome to Jamrock"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Damian_Marley"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/előző","Halfway Tree"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/ez","Welcome to Jamrock"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Tuff_Gong"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Marley_Music_Studios"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Lion's_Den_Studios"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tuff_Gong"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Records"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/producer","Stephen Marley & Damian Marley"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/abstract","A Welcome to Jamrock Damian Marley harmadik lemeze. 2006-ban két Grammy-díjat is kapott."
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:syd1vwbwa92k"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/title","Welcome to Jamrock"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Damian_Marley"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Halfway_Tree"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stephen_Marley"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Records"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tuff_Gong"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Welcome_to_Jamrock?oldid=22858693&ns=0"
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/Welcome_to_Jamrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Welcome_to_Jamrock"
"http://hu.wikipedia.org/wiki/Welcome_to_Jamrock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Welcome_to_Jamrock"
