"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://www.w3.org/2000/01/rdf-schema#label","Zenés szánkózás"
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneművek"
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_tárgyú_zeneművek"
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopold_Mozart_művei"
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://dbpedia.org/ontology/wikiPageID",1403453
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://dbpedia.org/ontology/wikiPageRevisionID",19690695
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://dbpedia.org/ontology/abstract","F-dúr divertimentó (Zenés szánkózás). Leopold Mozart Zenés szánkózás néven ismert divertimentója amit 1755. december 19-én komponált ami, egy bálba készülő társaság utazásának ""leírása"" a zenekar hangszereivel."
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zenés_szánkózás?oldid=19690695&ns=0"
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://dbpedia.org/ontology/wikiPageLength",1152
"http://hu.dbpedia.org/resource/Zenés_szánkózás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zenés_szánkózás"
"http://hu.wikipedia.org/wiki/Zenés_szánkózás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zenés_szánkózás"
