"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://www.w3.org/2000/01/rdf-schema#label","Szent Szófia-székesegyház (Polack)"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_építményei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kultúra"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://dbpedia.org/ontology/wikiPageID",1699832
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://dbpedia.org/ontology/wikiPageRevisionID",23259611
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belaruszul"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/kép","Полацк. Сафійскі сабор.jpg"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/képaláírás","A Szent Szófia-székesegyház főhomlokzata"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/név","Szent Szófia-székesegyház"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/másNév","Полацкі Сафійскі сабор"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1738
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/építése",1044
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://dbpedia.org/ontology/abstract","A Szent Szófia-székesegyház (belaruszul: Полацкі Сафійскі сабор, oroszul: Собор Святой Софии в Полоцке) a fehéroroszországi Polack városának kiemelkedő műemléke, amely egy Nyugati-Dvina feletti magaslaton áll."
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Szófia-székesegyház_(Polack)?oldid=23259611&ns=0"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://dbpedia.org/ontology/wikiPageLength",5697
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Szófia-székesegyház_(Polack)"
"http://hu.wikipedia.org/wiki/Szent_Szófia-székesegyház_(Polack)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)"
