"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1147717
"http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23377770
"http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Panama_világörökségi_helyszínei?oldid=23377770&ns=10"
"http://hu.dbpedia.org/resource/Panama_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Panamaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Portobelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama_világörökségi_helyszínei"
