"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_fiú_a_Tanganyika-tónál","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Múzeum – Kortárs Művészeti Múzeum"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyedből_elkerült_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_galériák"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",369286
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23441727
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://arttransfer.ludwigmuseum.hu/"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ludwigmuseum.hu/"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ludwigmuseum/"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/ludwigmuseum/"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://ludwigmuseum.blog.hu/"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://xmlns.com/foaf/0.1/name","Ludwig Múzeum – Kortárs Művészeti Múzeum"
"http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
