"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fibula","http://www.w3.org/2000/01/rdf-schema#label","Fibula"
"http://hu.dbpedia.org/resource/Fibula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy57b"
"http://hu.dbpedia.org/resource/Fibula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_viselet"
"http://hu.dbpedia.org/resource/Fibula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_fogalmak"
"http://hu.dbpedia.org/resource/Fibula","http://dbpedia.org/ontology/wikiPageID",42602
"http://hu.dbpedia.org/resource/Fibula","http://dbpedia.org/ontology/wikiPageRevisionID",19396220
"http://hu.dbpedia.org/resource/Fibula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3171.html"
"http://hu.dbpedia.org/resource/Fibula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Fibula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Fibula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fibula","http://dbpedia.org/ontology/abstract","Fibula másként (tűs) ruhakapocs, csat, mellyel az ókorban általában a köpenyt vagy felsőruhát tűzték össze a vállon. A mai biztosítótűhöz hasonló elven működött. A eredeti jelentése megerősítésre, összekapcsolásra szolgáló eszköz. A vaskortól jelen van a sírleletek között. Egyes kelta sírokban számos – akár 6-10 – darabot is feltártak a régészek. Az ókor során használata jellemző volt mind az ókori görög világban, a Római Birodalomban, majd a germán törzseknél is. Díszítettsége, kifinomultsága arányban állt viselőjének gazdagságával, ez a jellegzetesség a „barbárok” körében még erősebben érvényesült mint a Birodalomban. Használata a középkorig folyamatos. Formájuk, díszítésük időben és térben változatos, a régészetben használt tipológiájuk fokozatosan finomodott. Az európai fibulaformák meghatározására és keltezésére nagy hatással volt Oscar Almgren úttörő munkája. Az egyes fibulák a jellemzőik alapján fontos kormeghatározó eszközként és egyéb információforrásként szolgálnak a régészeknek."
"http://hu.dbpedia.org/resource/Fibula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fibula?oldid=19396220&ns=0"
"http://hu.dbpedia.org/resource/Fibula","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Fibula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fibula"
"http://hu.wikipedia.org/wiki/Fibula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fibula"
