"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/2000/01/rdf-schema#label","Caspar Bartholin (1582–1629)"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0357j8"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1629-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_orvosok"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1582-ben_született_személyek"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://dbpedia.org/ontology/wikiPageID",536147
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://dbpedia.org/ontology/wikiPageRevisionID",23453268
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
