"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://www.w3.org/2000/01/rdf-schema#label","Jacques Cousteau-sziget"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szigetei"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://dbpedia.org/ontology/wikiPageID",1500659
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23533009
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://xmlns.com/foaf/0.1/name","Jacques Cousteau-sziget"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/hosszúságiFok",109
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/kritériumok",""
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/kép","Isla Cerralvo.jpg"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/név","Jacques Cousteau-sziget"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/terület",136
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/térkép","Iles de Basse-Californie Sud.jpg"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/típus","természeti"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/világörökségAzonosító",1182
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/helyiNév","Cerralvo-sziget"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/La_Paz_(község,_Déli-Alsó-Kalifornia)"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","állam"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","község"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kaliforniai-öböl"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/hosszúsága",29.4
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://hu.dbpedia.org/property/szélessége",7.3
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://dbpedia.org/ontology/abstract","A Mexikóhoz tartozó, lakatlan Jacques Cousteau-sziget, korábbi nevén Cerralvo-sziget a Kaliforniai-öböl nagyobb szigetei közül a legdélebbi."
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kaliforniai-öböl"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Cousteau-sziget?oldid=23533009&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://dbpedia.org/ontology/wikiPageLength",4885
"http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Cousteau-sziget"
"http://hu.dbpedia.org/resource/Cerralvo-sziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget"
"http://hu.wikipedia.org/wiki/Jacques_Cousteau-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Cousteau-sziget"
