"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICE_4","http://www.w3.org/2000/01/rdf-schema#label","ICE 4"
"http://hu.dbpedia.org/resource/ICE_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ICE"
"http://hu.dbpedia.org/resource/ICE_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ICE_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_motorvonatok"
"http://hu.dbpedia.org/resource/ICE_4","http://dbpedia.org/ontology/wikiPageID",797965
"http://hu.dbpedia.org/resource/ICE_4","http://dbpedia.org/ontology/wikiPageRevisionID",23859092
"http://hu.dbpedia.org/resource/ICE_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/wirtschaft/article13503863/Deutsche-Bahn-erntet-fuer-den-ICEng-Hohn-und-Spott.html%3Fwtmc=plista"
"http://hu.dbpedia.org/resource/ICE_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://ob121.blog.hu/2011/05/11/vasuti_gigaprojekt_icx"
"http://hu.dbpedia.org/resource/ICE_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616101458/http:/ob121.blog.hu/2011/05/11/vasuti_gigaprojekt_icx"
"http://hu.dbpedia.org/resource/ICE_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/deutschland/icx.php"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/kép",412002
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/név","ICE 4"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/legnagyobbSebesség","K1n: 230 km/h"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/legnagyobbSebesség","K3s: 249"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/darabszám",300
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/állandóTeljesítmény","K3s: 8 250 kW"
"http://hu.dbpedia.org/resource/ICE_4","http://hu.dbpedia.org/property/állandóTeljesítmény","K1n: 4 950 kW"
