"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Viktorovics_Tyimkin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jaroszlav"
"http://hu.dbpedia.org/resource/Jaroszlav","http://www.w3.org/2000/01/rdf-schema#label","Jaroszlav"
"http://hu.dbpedia.org/resource/Jaroszlav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_utónevek"
"http://hu.dbpedia.org/resource/Jaroszlav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jaroszlav","http://dbpedia.org/ontology/wikiPageID",345565
"http://hu.dbpedia.org/resource/Jaroszlav","http://dbpedia.org/ontology/wikiPageRevisionID",21597216
"http://hu.dbpedia.org/resource/Jaroszlav","http://dbpedia.org/ontology/abstract","A Jaroszlav, történelmi nevek esetében gyakran Jaroszláv, nyugati szláv nyelvekben latin betűs írással Jaroslav, vagy Jarosław ősi szláv keresztnév. Női változata a Jaroszlava. Oroszországban, Ukrajnában, Csehországban, Lengyelországban és Szlovákiában elterjedt keresztnév. A Jaroszlav névből ered az oroszországi Jaroszlavl város elnevezése, valamint ezt a nevet viseli Jarosław lengyel város is."
"http://hu.dbpedia.org/resource/Jaroszlav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaroszlav?oldid=21597216&ns=0"
"http://hu.dbpedia.org/resource/Jaroszlav","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Jaroszlav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaroszlav"
"http://hu.dbpedia.org/resource/Jaroslav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaroszlav"
"http://hu.dbpedia.org/resource/Jaroszlava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaroszlav"
"http://hu.dbpedia.org/resource/Jaroszláv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaroszlav"
"http://hu.wikipedia.org/wiki/Jaroszlav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaroszlav"
