"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/2000/01/rdf-schema#label","Lejtényi András"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://dbpedia.org/ontology/wikiPageID",1419331
"http://hu.dbpedia.org/resource/Lejtényi_András","http://dbpedia.org/ontology/wikiPageRevisionID",22553891
"http://hu.dbpedia.org/resource/Lejtényi_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021003802/http:/www.hallgatoimozgalom.hu/posts/133-1956-szeged-a-mefesz-megalakulasa-emlekmu"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021001558/https:/sztehap.hu/posts/2011/11/18/lejtenyi-emlektablat-avatott-az-szte-ehok"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mefesz.hu/document.php%3Fid=4"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://hu.dbpedia.org/property/név","Lejtényi András"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Lejtényi_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Lejtényi_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://dbpedia.org/ontology/abstract","Lejtényi András (Arad, 1937. május 4. – Montréal, 2010. február 10.) joghallgató, az 1956-os forradalom szereplője."
"http://hu.dbpedia.org/resource/Lejtényi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lejtényi_András?oldid=22553891&ns=0"
"http://hu.dbpedia.org/resource/Lejtényi_András","http://dbpedia.org/ontology/wikiPageLength",5286
"http://hu.dbpedia.org/resource/Lejtényi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lejtényi_András"
"http://hu.wikipedia.org/wiki/Lejtényi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lejtényi_András"
