"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nóva","http://www.w3.org/2000/01/rdf-schema#label","Nóva"
"http://hu.dbpedia.org/resource/Nóva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gny"
"http://hu.dbpedia.org/resource/Nóva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Nóva","http://dbpedia.org/ontology/wikiPageID",360787
"http://hu.dbpedia.org/resource/Nóva","http://dbpedia.org/ontology/wikiPageRevisionID",23723781
"http://hu.dbpedia.org/resource/Nóva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510100249/http:/observe.arc.nasa.gov/nasa/space/stellardeath/stellardeath_4a.html"
"http://hu.dbpedia.org/resource/Nóva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Nova.htm"
"http://hu.dbpedia.org/resource/Nóva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sai.msu.su/groups/cluster/gcvs/gcvs/"
"http://hu.dbpedia.org/resource/Nóva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nóva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nóva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nóva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nóva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nóva","http://dbpedia.org/ontology/abstract","A nóva a egyik fajtája. Egy fehér törpéből és fősorozati csillagból vagy vörös óriásból álló kettőscsillagban bekövetkező robbanás, melynek során a nagyobb csillag főként hidrogént tartalmazó akkréciós korongon keresztül gáz áramlik a fehér törpe felszínére, a korong egyre nagyobb méretének megfelelően egyre gyorsabban. Amikor a felgyülemlő gáz elér egy bizonyos hőmérsékletet és nyomást, megindul benne a magfúzió, következik be. 1-100 nap alatt 7-20 magnitúdójú kifényesedésre képes, majd a rövid ideig tartó fényességmaximum után a fokozatos elhalványodás évekig, de akár évtizedekig is eltarthat. Ellentétben az Ia típusú szupernóvával, mely a csillagot megsemmisíti, az anyagáramlás intenzitásától függően a nóvák kb. tízezer évente megismétlődnek. A robbanást a megfigyelő a csillag fényességének hirtelen növekedéseként látja. A nóva szó a latin nova stella (=új csillag) kifejezésből származtatható. Ezzel a kifejezéssel illették ugyanis régebben az égbolton hirtelen megjelenő objektumokat, mivel úgy hitték, hogy egy új csillag születésének a szemtanúi."
"http://hu.dbpedia.org/resource/Nóva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nóva?oldid=23723781&ns=0"
"http://hu.dbpedia.org/resource/Nóva","http://dbpedia.org/ontology/wikiPageLength",6821
"http://hu.dbpedia.org/resource/Nóva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nóva"
"http://hu.wikipedia.org/wiki/Nóva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nóva"
