"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/2000/01/rdf-schema#label","Florin Piersic"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1cy9"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_színészek"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://dbpedia.org/ontology/wikiPageID",421561
"http://hu.dbpedia.org/resource/Florin_Piersic","http://dbpedia.org/ontology/wikiPageRevisionID",23765828
"http://hu.dbpedia.org/resource/Florin_Piersic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://hu.dbpedia.org/property/kép","Florin Piersic 2017.JPG"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele, Florin Piersic 2017-ben Kolozsváron"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://dbpedia.org/ontology/abstract","Florin Piersic (Kolozsvár, 1936. január 27. –) román színész. Az 1950-es évek végén kezdett filmezni. A Ceaușescu-korszak egyik legismertebb és legnépszerűbb művésze volt, azokban az években készített legjelentősebb filmjeit Magyarországon is bemutatták. Játszott Makk Károly magyar–román koprodukcióban forgatott Bolondos vakáció (1968) című vígjátékában is. Híres szerepe volt Anghel, a rettenthetetlen és férfias betyárkapitány, akit 3 filmben és egy tévésorozatban is megformált. Az 1980-as évek elején egy másik betyárhőst, Margelatu kapitányt játszotta több filmben. 2005 decemberében a „Minden idők legjobb román színésze” címmel tüntették ki. 2006-ban a román tévénézők a 100 legnagyobb román személyiség közé választották, ahol az 51. helyre került."
"http://hu.dbpedia.org/resource/Florin_Piersic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florin_Piersic?oldid=23765828&ns=0"
"http://hu.dbpedia.org/resource/Florin_Piersic","http://dbpedia.org/ontology/wikiPageLength",11454
"http://hu.dbpedia.org/resource/Florin_Piersic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florin_Piersic"
"http://hu.dbpedia.org/resource/Piersic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Florin_Piersic"
"http://hu.wikipedia.org/wiki/Florin_Piersic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florin_Piersic"
