"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakolc","http://www.w3.org/2000/01/rdf-schema#label","Rakolc"
"http://hu.dbpedia.org/resource/Rakolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Rakolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Rakolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Rakolc","http://dbpedia.org/ontology/wikiPageID",74641
"http://hu.dbpedia.org/resource/Rakolc","http://dbpedia.org/ontology/wikiPageRevisionID",23623852
"http://hu.dbpedia.org/resource/Rakolc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banskabystrica.sk/"
"http://hu.dbpedia.org/resource/Rakolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rakolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rakolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Rakolc","http://dbpedia.org/ontology/abstract","Rakolc (1886-ig Rakitócz, szlovákul: Rakytovce) Besztercebánya városrésze, egykor önálló község Szlovákiában a Besztercebányai kerületben. Alsó- és Felsőrakitóc egyesülése."
"http://hu.dbpedia.org/resource/Rakolc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakolc?oldid=23623852&ns=0"
"http://hu.dbpedia.org/resource/Rakolc","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Rakolc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakolc"
"http://hu.wikipedia.org/wiki/Rakolc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakolc"
"http://hu.dbpedia.org/resource/Rakytovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rakolc"
