"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország az 1980. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpfmv"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",871144
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723843
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/POL/winter/1980/%7Ctitle=Poland"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/67WSF4qmW%3Furl=http:/www.sports-reference.com/olympics/countries/POL/winter/1980/%7Carchivedate=2012-05-09"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lake_Placid"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",30
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",5
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",8
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Lengyelország_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Józef_Łuszczek"
