"subject","predicate","object"
"http://hu.dbpedia.org/resource/ActionScript","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/Adobe_Flash"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://www.w3.org/2000/01/rdf-schema#label","Adobe Flash"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058b6"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C++_szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztőeszközök"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageID",212287
"http://hu.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageRevisionID",23632370
"http://hu.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210054755/http:/plugin.lap.hu/"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haug.hu/"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/cikkek/20090905/a_mozilla_hivatalosan_bejelentette_a_flash_plugin_verziojat_ellenorzo_uj_szolgaltatast"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2015/08/11/flash_foward/"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageExternalLink","http://labs.adobe.com/downloads/flashplayer9.html"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2011/10/05/hipergyors_lett_az_uj_flash_player/"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swf.hu/"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/software/flash/about/"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Macromedia"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/FutureWave_Software"
