"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://www.w3.org/2000/01/rdf-schema#label","Feketekontyos cinege"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Periparus"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://dbpedia.org/ontology/wikiPageID",1359125
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",20623854
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spot-winged-tit-periparus-melanolophus"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/spot-winged-tit-periparus-melanolophus"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://hu.dbpedia.org/property/name","Feketekontyos cinege"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
