"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://www.w3.org/2000/01/rdf-schema#label","Körösszegapáti"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n08q"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/wikiPageID",44487
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/wikiPageRevisionID",23619027
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berettyóújfalui_járás"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/név","Körösszegapáti"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/terület",45.85
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/címer","HUN Körösszegapáti COA.jpg"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/irányítószám",4135
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/népsűrűség",22.51
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/polgármester","Tarsoly Attila"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/járás","Berettyóújfalui"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/kshKód",8943
"http://hu.dbpedia.org/resource/Körösszegapáti","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","top"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/abstract","Körösszegapáti (románul Apateu) község Hajdú-Bihar megyében, a Berettyóújfalui járásban."
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/areaCode","54"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/postalCode","4135"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körösszegapáti?oldid=23619027&ns=0"
"http://hu.dbpedia.org/resource/Körösszegapáti","http://dbpedia.org/ontology/wikiPageLength",21184
"http://hu.dbpedia.org/resource/Körösszegapáti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körösszegapáti"
"http://hu.wikipedia.org/wiki/Körösszegapáti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körösszegapáti"
