"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://www.w3.org/2000/01/rdf-schema#label","Indiai sólyom"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090gm5"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://dbpedia.org/ontology/wikiPageID",203604
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://dbpedia.org/ontology/wikiPageRevisionID",23385745
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/falconiformes/faucon.laggar.html"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Falco+jugger&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/name","Indiai sólyom"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/wikicommonscat","Falco jugger"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/wikispecies","Falco jugger"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/binomial","Falco jugger"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/genus","Falco"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/species","F. jugger"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sólyomformák"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/subgenus","Hierofalco"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Falconini"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://dbpedia.org/ontology/abstract","Az indiai sólyom (Falco jugger) a madarak osztályának sólyomalakúak (Falconiformes) rendjéhez, azon belül a sólyomfélék (Falconidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_sólyom?oldid=23385745&ns=0"
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Indiai_sólyom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_sólyom"
"http://hu.dbpedia.org/resource/Falco_jugger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_sólyom"
"http://hu.wikipedia.org/wiki/Indiai_sólyom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_sólyom"
