"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/2000/01/rdf-schema#label","Dick Bavetta"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcrw8"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://dbpedia.org/ontology/wikiPageID",925484
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://dbpedia.org/ontology/wikiPageRevisionID",20181803
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/gyermekei","Két gyermek: Christine és Michelle"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/házastárs","Francis"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/kép","Dick Bavetta and Flip Saunders.jpg"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/képaláírás","Bavetta"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/név","Dick Bavetta"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/nemzetiség","egyesült államokbeli"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/szakma","NBA kosárlabda-játékvezető"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://hu.dbpedia.org/property/súly",71
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://dbpedia.org/ontology/abstract","Richard T. ""Dick"" Bavetta (született: 1939. december 10.) hivatásos kosárlabda-játékvezető az Észak-amerikai Profi Kosárlabda Ligában (NBA). 1975-ben kezdődött pályafutása óta soha nem hagyott ki egyetlen rá beosztott mérkőzést sem. A 2011/12-es NBA-idény kezdetéig 2498 mérkőzést vezetett az alapszakaszban, és 257-et a rájátszásban, beleértve 25 döntő mérkőzést is. Ő tartja a legtöbb NBA-ben vezetett mérkőzések rekordját, 2011. december 29-én vezette élete 2500-ik meccsét. Játékvezetői mezszáma a 27-es."
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dick_Bavetta?oldid=20181803&ns=0"
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Dick_Bavetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dick_Bavetta"
"http://hu.wikipedia.org/wiki/Dick_Bavetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dick_Bavetta"
