"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megtérülési_idő","http://www.w3.org/2000/01/rdf-schema#label","Megtérülési idő"
"http://hu.dbpedia.org/resource/Megtérülési_idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Megtérülési_idő","http://dbpedia.org/ontology/wikiPageID",1425961
"http://hu.dbpedia.org/resource/Megtérülési_idő","http://dbpedia.org/ontology/wikiPageRevisionID",22487695
"http://hu.dbpedia.org/resource/Megtérülési_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Megtérülési_idő","http://dbpedia.org/ontology/abstract","A megtérülési idő az egyik legelterjedtebb, nem diszkontáláson alapuló döntési kritérium. Arra a kérdésre ad választ, hogy a kezdő tőkebefektetés a beruházás révén képződő pénzáramlásokból hány év alatt térül meg. Ha a várható pénzáramokról feltételezhetjük, hogy minden évben azonos nagyságúak, akkor a megtérülési idő a kezdő befektetés és a várható évi pénzáramlás hányadosa."
"http://hu.dbpedia.org/resource/Megtérülési_idő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megtérülési_idő?oldid=22487695&ns=0"
"http://hu.dbpedia.org/resource/Megtérülési_idő","http://dbpedia.org/ontology/wikiPageLength",508
"http://hu.dbpedia.org/resource/Megtérülési_idő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megtérülési_idő"
"http://hu.wikipedia.org/wiki/Megtérülési_idő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megtérülési_idő"
