"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingatlan","http://www.w3.org/2000/01/rdf-schema#label","Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k1r"
"http://hu.dbpedia.org/resource/Ingatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Ingatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingatlan"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageID",98010
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageRevisionID",23824358
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisz.hu"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121234629/http:/www.joinricsineurope.eu/"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712092937/http:/ingatlan.lakas.hu/az_ingatlanrol.html"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326081118/http:/www.magyarorszag.hu/allampolgar/ugyek/tulajdonvagyon/ingat20050805/ingvas20060627.html/ugyleirasjogi"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingatlanjog.lap.hu"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingatlan.lap.hu"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foldhivatal.hu/"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingatlan.weblink.hu"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://miesz.hu/"
"http://hu.dbpedia.org/resource/Ingatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ingatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Ingatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ingatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Ingatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ingatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Nekretnine"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Kinnisasi"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/अचल_सम्पत्ति"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/abstract","Az ingatlan a föld és a ráépített szilárd építmények összessége. Ingatlan a föld szárazföldi felszínének körülhatárolt, más ingatlanoktól elkülönített része, továbbá az önálló rendeltetésű és önálló forgalmú építmény vagy építményrész.[forrás?]"
"http://hu.dbpedia.org/resource/Ingatlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingatlan?oldid=23824358&ns=0"
"http://hu.dbpedia.org/resource/Ingatlan","http://dbpedia.org/ontology/wikiPageLength",4973
"http://hu.dbpedia.org/resource/Ingatlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingatlan"
"http://hu.dbpedia.org/resource/RICS","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Ingatlan"
"http://hu.wikipedia.org/wiki/Ingatlan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingatlan"
