"subject","predicate","object"
"http://hu.dbpedia.org/resource/12G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai"
"http://hu.dbpedia.org/resource/20G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai"
"http://hu.dbpedia.org/resource/35G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Miskolc garázsmeneti autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1752022
"http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",23516529
"http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc garázsmeneti autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_garázsmeneti_autóbuszvonalai?oldid=23516529&ns=14"
