"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tjeldsund-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Troms_megye"
"http://hu.dbpedia.org/resource/Tjeldsund-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Troms_megye"
"http://hu.dbpedia.org/resource/Troms_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Troms_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Troms_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Troms_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Troms_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Troms_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Troms_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Troms_megye","http://www.w3.org/2000/01/rdf-schema#label","Troms megye"
"http://hu.dbpedia.org/resource/Troms_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_1_"
"http://hu.dbpedia.org/resource/Troms_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troms_megye"
"http://hu.dbpedia.org/resource/Troms_megye","http://dbpedia.org/ontology/wikiPageID",126573
"http://hu.dbpedia.org/resource/Troms_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21040380
"http://hu.dbpedia.org/resource/Troms_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Troms_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Troms_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Troms_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Troms_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Troms_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Troms_megye","http://dbpedia.org/ontology/abstract","Troms Norvégia egyik megyéje (fylke) az ország északi részén, Észak-Norvégia földrajzi régióban. Északkeleten Finnmark megye, délnyugaton Nordland megye határolja, tőle délre a svéd Norrbotten megye terül el, délkeleten pedig rövid szakaszon határos Finnország Lappföld tartományával is. Nyugatra tőle az Norvég-tenger hullámzik. A megye régebbi neve Tromsø amt. Legnagyobb városa a megye középső északi részén elhelyezkedő, 63 596 lakosú (2004) Tromsø. Déli részének kereskedelmi központja Harstad. Fontos halászkikötő a kétemlített városon kívül is."
"http://hu.dbpedia.org/resource/Troms_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Troms_megye?oldid=21040380&ns=0"
"http://hu.dbpedia.org/resource/Troms_megye","http://dbpedia.org/ontology/wikiPageLength",3695
"http://hu.dbpedia.org/resource/Troms_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Troms_megye"
"http://hu.dbpedia.org/resource/Tromsøya","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Troms_megye"
"http://hu.dbpedia.org/resource/Troms","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Troms_megye"
"http://hu.wikipedia.org/wiki/Troms_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Troms_megye"
