"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–11","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Fred_Haise"
"http://hu.dbpedia.org/resource/Apollo–11","http://hu.dbpedia.org/property/tartalékSzemélyzet","http://hu.dbpedia.org/resource/Fred_Haise"
"http://hu.dbpedia.org/resource/Apollo–13","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Fred_Haise"
"http://hu.dbpedia.org/resource/Apollo–16","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Fred_Haise"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Fred_Haise"
"http://hu.dbpedia.org/resource/Fred_Haise","http://www.w3.org/2000/01/rdf-schema#label","Fred Haise"
"http://hu.dbpedia.org/resource/Fred_Haise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01__bq"
"http://hu.dbpedia.org/resource/Fred_Haise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fred_Haise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Fred_Haise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fred_Haise","http://dbpedia.org/ontology/wikiPageID",174899
"http://hu.dbpedia.org/resource/Fred_Haise","http://dbpedia.org/ontology/wikiPageRevisionID",23355197
"http://hu.dbpedia.org/resource/Fred_Haise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/Fred_Haise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/haise.htm"
"http://hu.dbpedia.org/resource/Fred_Haise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/haise.html"
"http://hu.dbpedia.org/resource/Fred_Haise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Fred_Haise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Fred_Haise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fred_Haise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fred_Haise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fred_Haise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fred_Haise","http://dbpedia.org/ontology/abstract","Fred Wallace Haise amerikai űrhajós"
"http://hu.dbpedia.org/resource/Fred_Haise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fred_Haise?oldid=23355197&ns=0"
"http://hu.dbpedia.org/resource/Fred_Haise","http://dbpedia.org/ontology/wikiPageLength",3590
"http://hu.dbpedia.org/resource/Fred_Haise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fred_Haise"
"http://hu.dbpedia.org/resource/Grumman","http://hu.dbpedia.org/property/ismertebbSzemélyek","http://hu.dbpedia.org/resource/Fred_Haise"
"http://hu.wikipedia.org/wiki/Fred_Haise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fred_Haise"
"http://hu.dbpedia.org/resource/Fred_Wallace_Haise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fred_Haise"
