"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/2000/01/rdf-schema#label","Donatello"
"http://hu.dbpedia.org/resource/Donatello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j56d"
"http://hu.dbpedia.org/resource/Donatello","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Donatello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Donatello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1466-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donatello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Donatello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Donatello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1386-ban_született_személyek"
"http://hu.dbpedia.org/resource/Donatello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Donatello","http://dbpedia.org/ontology/wikiPageID",389148
"http://hu.dbpedia.org/resource/Donatello","http://dbpedia.org/ontology/wikiPageRevisionID",23821066
"http://hu.dbpedia.org/resource/Donatello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/html/d/donatell/2_mature/cantoria/cantori0.html"
"http://hu.dbpedia.org/resource/Donatello","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunelleschi.imss.fi.it/itinerari/luogo/DuomoSantaMariaFiore.html"
"http://hu.dbpedia.org/resource/Donatello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donatello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Donatello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donatello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Donatello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Donatello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donatello","http://hu.dbpedia.org/property/kép","Uffizi Donatello.jpg"
