"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bajadér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek"
"http://hu.dbpedia.org/resource/A_cirkuszhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek"
"http://hu.dbpedia.org/resource/A_hollandi_menyecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek"
"http://hu.dbpedia.org/resource/Marica_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek"
"http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek","http://www.w3.org/2000/01/rdf-schema#label","Kálmán-operettek"
"http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek","http://dbpedia.org/ontology/wikiPageID",477311
"http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek","http://dbpedia.org/ontology/wikiPageRevisionID",16937002
"http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kálmán_Imre"
"http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek","http://www.w3.org/2004/02/skos/core#prefLabel","Kálmán-operettek"
"http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kálmán-operettek?oldid=16937002&ns=14"
