"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Viminalis","http://www.w3.org/2000/01/rdf-schema#label","Viminalis"
"http://hu.dbpedia.org/resource/Viminalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m1pl"
"http://hu.dbpedia.org/resource/Viminalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_hét_dombja"
"http://hu.dbpedia.org/resource/Viminalis","http://dbpedia.org/ontology/wikiPageID",1176137
"http://hu.dbpedia.org/resource/Viminalis","http://dbpedia.org/ontology/wikiPageRevisionID",22360924
"http://hu.dbpedia.org/resource/Viminalis","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/kép","Cloister garden, 2015-12-05.jpg"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/képaláírás","A nagy kartauzi kolostor Diocletianus termái területén"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Viminalis","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Viminalis","http://dbpedia.org/ontology/abstract","A Viminalis (olaszul Viminale) Róma hét dombja közül a legkisebb, de 60 méteres magasságával nem a legalacsonyabb. A Quirinalis és az között helyezkedik el. Már az i. e. 4. században épült úgynevezett Servius-féle falon belül volt, és természetesen ma is Róma történelmi központjának része. A Forum Romanumtól, illetve az ahhoz csatlakozó Traianus vásárcsarnokától a Via Nazionale vezet fel a magaslat tetejére, a Piazza della Repubblicáig, ami már az ókori Diocletianus termái egykori területén helyezkedik el. A Via Nazionale-val párhuzamosan húzódik, annak utolsó szakaszán, a dombról elnevezett Via del Viminale. Az ókori fürdőkomplexummal szemben, a Piazza dei Cinquecento másik oldalán álló hatalmas pályaudvar, a Roma Termini területe már az dombjához tartozik."
"http://hu.dbpedia.org/resource/Viminalis","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Viminalis","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Viminalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viminalis?oldid=22360924&ns=0"
"http://hu.dbpedia.org/resource/Viminalis","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Viminalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viminalis"
"http://hu.wikipedia.org/wiki/Viminalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viminalis"
