"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büyükçekmece","http://www.w3.org/2000/01/rdf-schema#label","Büyükçekmece"
"http://hu.dbpedia.org/resource/Büyükçekmece","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yrs2"
"http://hu.dbpedia.org/resource/Büyükçekmece","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Büyükçekmece","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Büyükçekmece","http://dbpedia.org/ontology/wikiPageID",457338
"http://hu.dbpedia.org/resource/Büyükçekmece","http://dbpedia.org/ontology/wikiPageRevisionID",23560612
"http://hu.dbpedia.org/resource/Büyükçekmece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Büyükçekmece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büyükçekmece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Büyükçekmece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büyükçekmece","http://dbpedia.org/ontology/abstract","Büyükçekmece 1958 és 1987 között önálló kisváros volt. 1987 óta Isztambul tartomány egyik körzete, 2004 óta Isztambul város egyik kerülete. A kerületben több régi épület, történelmi szempontból fontos építmény áll, ilyen például a Mimar Sinan híd, az 1566-ban Szinán által épített Büyükçekmece-karavánszeráj, a 13. századból származó İmaret-mecset, az 1567-ből való Sokullu Mehmet pasa mecsetje, illetve számos oszmán kori szökőkút. 2008-ban a kerületek átrendezésével Büyükçekmece lakossága 688 774 főről 152 106 főre esett vissza."
"http://hu.dbpedia.org/resource/Büyükçekmece","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büyükçekmece?oldid=23560612&ns=0"
"http://hu.dbpedia.org/resource/Büyükçekmece","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/Büyükçekmece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büyükçekmece"
"http://hu.dbpedia.org/resource/Gelsenkirchen","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Büyükçekmece"
"http://hu.wikipedia.org/wiki/Büyükçekmece","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büyükçekmece"
"http://hu.dbpedia.org/resource/Büyükcekmece","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büyükçekmece"
