"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dutty_Rock","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Trinity"
"http://hu.dbpedia.org/resource/Imperial_Blaze","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Trinity"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/2000/01/rdf-schema#label","The Trinity"
"http://hu.dbpedia.org/resource/The_Trinity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07phkf"
"http://hu.dbpedia.org/resource/The_Trinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sean_Paul-albumok"
"http://hu.dbpedia.org/resource/The_Trinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/wikiPageID",549346
"http://hu.dbpedia.org/resource/The_Trinity","http://dbpedia.org/ontology/wikiPageRevisionID",23868433
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sean_Paul"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/cím","The Trinity"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sean_Paul"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/előző","Dutty Rock"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/ez","The Trinity"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/VP"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/következő","''Imperial Blaze"
"http://hu.dbpedia.org/resource/The_Trinity","http://hu.dbpedia.org/property/megjelent",2005
