"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/2000/01/rdf-schema#label","Kladnigg-kúria"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://dbpedia.org/ontology/wikiPageID",538390
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",15721403
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--kastly-szentgloskr-bsb4moa.hu/"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://xmlns.com/foaf/0.1/name","Kladnigg-kúria"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/kép","Szentgáloskér kastély.jpg"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/név","Kladnigg-kúria"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/fenntartó","DELTA-3N Kft."
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/másNév","Svastics-Kladnigg-kastély"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://hu.dbpedia.org/property/tulajdoniHelyzet","DELTA-3N Kft."
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://dbpedia.org/ontology/abstract","Az egykori Svastics-Kladnigg-kastély a Somogy megyei Szentgáloskéren található, tulajdonosa 2007 óta a DELTA-3N Kft. A társaság elkötelezett az épített történelmi örökség védelme mellett, elhivatott a nemzeti értékeink megőrzése iránt az utókor számára. Az új tulajdonos leromlott állapotban vette birtokába az említett védett épületet. A halaszthatatlan állagmegóvást szolgáló felújításokat a társaság önerőből valósította meg. Mindennek ellenére további sürgős beavatkozások szükségesek, hogy az épületek további pusztulását megakadályozzák és a balesetveszélyt megszüntessék. Településkép szempontjából meghatározó védett épületről van szó, a kastély Somogy megye magas eszmei értékű épülete. A Szentgáloskéri --kastélyt még néhány éve önkormányzati feladatok ellátására használták és szövetkezeti irodaközpontként funkcionált. Hasonlóan a , mostani állapotában nem hasznosítható, felújításra szorul. Jelenleg üresen áll, balesetveszélyes, és lepusztulófélben van. A kastélyépületet növényféleségekben gazdag kastélypark öleli körbe, valamint a közvetlen környezetében található több épület, melyek egy része balesetveszélyes."
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kladnigg-kúria?oldid=15721403&ns=0"
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Kladnigg-kúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kladnigg-kúria"
"http://hu.wikipedia.org/wiki/Kladnigg-kúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kladnigg-kúria"
