"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsenal_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Finsbury Park (metróállomás)"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484505
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21948582
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170803214651/https:/tfl.gov.uk/hub/stop/HUBFPK/finsbury-park/%7Carchivedate=2017-08-03"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBFPK/finsbury-park/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria_line"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria_line_forgalom"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/kép","Finsbury Park stn Victoria northbound.JPG"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","A Victoria line egyik vágánya"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--12-15"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/név","Finsbury Park"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Arsenal_(metróállomás)"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Highbury_&_Islington_állomás"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Manor_House_(metróállomás)"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Seven_Sisters_(metróállomás)"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://dbpedia.org/ontology/abstract","A Finsbury Park a londoni metró egyik állomása a 2-es zónában, a Piccadilly line és a Victoria line érinti."
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finsbury_Park_(metróállomás)?oldid=21948582&ns=0"
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finsbury_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Highbury_&_Islington_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Manor_House_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Seven_Sisters_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)"
"http://hu.wikipedia.org/wiki/Finsbury_Park_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finsbury_Park_(metróállomás)"
