"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Csillag Ádám"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zsx3db"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://dbpedia.org/ontology/wikiPageID",844279
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23846661
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/user3119084"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu-hu.facebook.com/pages/Csillag-%C3%81d%C3%A1m/142854055784464"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmcsillag.net/"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmcsillag.net"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1984-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/date",20121214023705
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/kép","Liberact_Budapest_1506.png"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/képaláírás","Csillag Ádám forgat a Szabadság téri közös éneklésen"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/név","Csillag Ádám"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/url","http://filmcsillag.net/"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/szakma","filmrendező,"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://hu.dbpedia.org/property/szakma","producer"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://dbpedia.org/ontology/abstract","Csillag Ádám (Budapest, 1954. szeptember 16. –) Balázs Béla-díjas magyar dokumentumfilm-rendező, producer."
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillag_Ádám?oldid=23846661&ns=0"
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://dbpedia.org/ontology/wikiPageLength",5682
"http://hu.dbpedia.org/resource/Csillag_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillag_Ádám"
"http://hu.dbpedia.org/resource/Tűzvonalban_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Csillag_Ádám"
"http://hu.dbpedia.org/resource/Zsaruvér_és_Csigavér_III.:_A_szerencse_fia","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Csillag_Ádám"
"http://hu.wikipedia.org/wiki/Csillag_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillag_Ádám"
