"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Hecker Henrik"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://dbpedia.org/ontology/wikiPageID",211507
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23776383
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/kép","Hecker Henrik metodista lelkész.jpg"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/név","Hecker Henrik"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaposszekcső"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://dbpedia.org/ontology/abstract","Hecker Henrik (Kaposszekcső, 1903. április 13. – Szeged, 1950. április 5.) metodista lelkész."
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hecker_Henrik?oldid=23776383&ns=0"
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://dbpedia.org/ontology/wikiPageLength",3676
"http://hu.dbpedia.org/resource/Hecker_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hecker_Henrik"
"http://hu.wikipedia.org/wiki/Hecker_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hecker_Henrik"
