"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanyintó_alkari_izom","http://www.w3.org/2000/01/rdf-schema#label","Hanyintó alkari izom"
"http://hu.dbpedia.org/resource/Hanyintó_alkari_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpwh"
"http://hu.dbpedia.org/resource/Hanyintó_alkari_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hanyintó_alkari_izom","http://dbpedia.org/ontology/wikiPageID",114208
"http://hu.dbpedia.org/resource/Hanyintó_alkari_izom","http://dbpedia.org/ontology/wikiPageRevisionID",19220396
"http://hu.dbpedia.org/resource/Hanyintó_alkari_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hanyintó_alkari_izom","http://dbpedia.org/ontology/abstract","A hanyintó alkari izom (latinul musculus supinator) egy izom az ember alkarján. A hanyintás szó A Pallas nagy lexikona szerint: „a kar és kéz kifelé való forgatása, kéregető mozgás vagy kéztartás”."
"http://hu.dbpedia.org/resource/Hanyintó_alkari_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanyintó_alkari_izom?oldid=19220396&ns=0"
"http://hu.dbpedia.org/resource/Hanyintó_alkari_izom","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/Hanyintó_alkari_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanyintó_alkari_izom"
"http://hu.dbpedia.org/resource/Musculus_supinator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanyintó_alkari_izom"
"http://hu.wikipedia.org/wiki/Hanyintó_alkari_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanyintó_alkari_izom"
